,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
20,McGowan Jr.,TJ,11,30,20,.200,.433,.683,.250,4,3,1,0,0,1,6,5,1,1,4,0,1,3,1,6,100.0,0,1,13,43.33,6.0,5.000,95.00,6,10.00,35.00,55.00,.200,.111,12,0,1,5,117,3.900,3,10.00,4,13.33,-,0,0,0,2.0,2,0,14,52,0,0,0,0,0,-,3,3,3,3,3,1,2,10.50,3.000,5,0,0,0,0,-,2,.333,26.0,3.714,42.86,2,0,0,0,6.735,51.92,71.43,40.00,20.00,30.00,1.500,1,2,0,0,5.77,.214,1.000,66.67,33.33,.000,0,33.33,50.00,16.67,.500,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,4,12,.842,3,0,0,0.0,0,0,0,0,-,0,0
2,Aguilar,Alec,11,34,31,.194,.206,.399,.194,6,6,0,0,0,4,2,1,10,4,0,0,2,0,0,0,0.00,1,0,13,38.24,34.0,.100,67.74,6,26.09,39.13,34.78,.261,.250,11,1,0,6,118,3.471,6,17.65,5,14.71,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,35,17,15,.914,3,1,0,0.0,0,0,0,0,-,0,0
7,Ford,Morris,11,26,23,.174,.231,.405,.174,4,4,0,0,0,3,2,2,8,2,0,0,1,2,0,1,50.00,1,0,10,38.46,13.0,.250,65.22,4,25.00,31.25,43.75,.250,.200,18,0,0,4,86,3.308,1,3.85,2,7.69,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,0,.000,1,0,0,0.0,0,0,0,0,-,0,0
16,Sigmon Jr.,Spencer,8,24,18,.167,.375,.597,.222,3,2,1,0,0,2,3,4,5,3,2,0,0,0,0,1,100.0,0,0,11,45.83,6.0,.800,72.22,5,30.77,7.69,61.54,.231,.000,14,1,1,4,97,4.042,2,8.33,5,20.83,-,1,0,0,5.0,2,0,29,106,0,0,0,0,0,-,7,10,5,4,7,4,1,7.000,2.200,7,0,0,0,2,100.0,1,.304,21.2,3.655,48.28,2,1,1,0,3.326,55.66,44.83,61.54,15.38,23.08,.800,1,3,0,0,10.38,.241,1.750,58.82,41.18,.750,0,35.29,23.53,41.18,.412,.200,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,47,1,44,.957,2,2,0,28.1,0,13,15,2,13.33,0,0
19,Garcia,Misael,6,24,18,.167,.375,.708,.333,3,0,3,0,0,6,4,5,3,1,1,0,0,1,0,1,100.0,0,0,10,41.67,4.8,1.667,83.33,3,20.00,66.67,13.33,.200,.286,9,5,3,6,83,3.458,0,0.00,2,8.33,-,0,0,0,0.0,1,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,10,4,5,.900,1,0,0,0.0,0,0,0,0,-,0,0
35,Lopez,Jacob,10,27,22,.136,.269,.406,.136,3,3,0,0,0,0,7,4,9,4,0,0,0,1,0,0,-,0,0,14,51.85,6.8,.444,59.09,5,15.38,15.38,69.23,.231,.000,12,0,0,3,104,3.852,4,14.81,4,14.81,-,0,0,1,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,41,0,37,.902,4,2,0,0.0,0,0,0,0,-,0,0
22,Ventrice,Nic,10,23,16,.062,.348,.410,.062,1,1,0,0,0,2,2,6,4,0,1,0,0,1,1,0,-,0,0,11,47.83,3.8,1.500,75.00,1,8.33,25.00,66.67,.083,.250,8,0,0,1,100,4.348,4,17.39,7,30.43,-,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,37,1,35,.973,1,0,0,29.2,2,11,11,0,0.00,0,1
15,Garcia,Isael,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,11.0,4,2,63,278,0,1,0,0,0,-,18,15,11,9,13,6,2,7.000,2.455,15,0,0,1,10,90.91,0,.353,25.3,4.413,30.16,8,3,2,1,4.568,56.12,49.21,51.61,6.45,38.71,.818,5,4,2,2,11.15,.206,1.444,61.54,38.46,.700,1,25.64,35.90,38.46,.447,.280,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
17,Eidson,Colby,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,5.0,2,0,26,95,0,0,0,0,0,-,4,3,3,8,6,1,0,4.200,2.400,8,0,0,0,2,100.0,1,.235,19.0,3.654,46.15,1,0,0,1,5.076,47.37,61.54,56.25,18.75,25.00,1.600,0,3,2,1,11.58,.231,.750,58.33,41.67,.500,0,33.33,25.00,41.67,.333,.300,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
18,Fall,David,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,24.0,7,2,110,385,0,1,0,0,0,-,21,10,3,10,29,8,2,.875,1.292,28,0,0,1,8,88.89,2,.216,16.0,3.500,52.73,18,15,4,7,2.445,67.53,69.09,72.37,5.26,19.74,.417,14,1,1,0,14.29,.264,2.900,77.94,22.06,1.294,0,19.12,27.94,52.24,.309,.161,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,3,0,.600,2,0,0,0.0,0,0,0,0,-,0,0
23,Wells,Austin,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.1,7,3,70,222,1,2,0,0,0,-,20,16,14,7,5,0,0,7.350,2.025,14,1,0,0,6,100.0,1,.323,16.6,3.171,62.86,10,5,1,6,3.846,60.81,60.00,66.67,2.38,30.95,.525,10,5,3,3,9.46,.071,.714,70.69,29.31,1.583,0,22.41,22.41,55.17,.345,.320,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,1,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
27,Fuller,Walker,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.0,4,2,63,304,0,0,0,0,0,-,7,7,5,13,20,8,2,2.692,1.538,14,0,0,2,5,71.43,2,.146,23.4,4.825,26.98,7,2,1,2,3.469,58.22,60.32,73.68,10.53,10.53,1.000,4,5,5,4,9.87,.317,1.538,82.76,17.24,.333,0,13.79,48.28,35.71,.250,.160,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,2,.750,1,0,0,0.0,0,0,0,0,-,0,0
,Burchette,Bryce,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.0,1,0,14,47,0,0,0,0,0,-,1,1,1,1,1,0,3,2.333,.667,4,0,0,0,1,100.0,0,.111,15.7,3.357,42.86,1,1,1,0,5.837,55.32,57.14,62.50,0.00,12.50,.333,2,1,1,1,6.38,.071,1.000,100.0,0.00,1.333,0,0.00,44.44,55.56,.111,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
,Overton,Wes,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,3,9,0,0,0,0,0,-,1,0,0,0,0,0,0,.000,1.000,0,0,0,0,0,-,1,.333,9.0,3.000,66.67,1,1,0,1,3.200,55.56,66.67,100.0,0.00,0.00,.000,1,0,0,0,0.00,.000,-,66.67,33.33,1.000,0,0.00,33.33,66.67,.333,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
,Proctor,Casey,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.0,1,1,18,69,0,0,0,0,0,-,5,3,3,1,6,1,1,5.250,1.500,3,0,0,1,2,66.67,0,.312,17.2,3.833,38.89,3,1,1,2,1.975,60.87,66.67,66.67,0.00,33.33,.250,3,0,0,0,13.04,.333,6.000,40.00,60.00,2.000,0,20.00,10.00,70.00,.500,.400,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
,Smith,Bryce,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,0.0,1,0,0,2,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,100.0,-,0.00,0.00,0.00,-,0,0,0,0,50.00,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
,Tomlin,Gavin,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.2,2,1,20,82,0,0,0,0,0,-,6,6,6,3,8,4,0,11.45,2.455,3,0,0,0,0,-,2,.353,22.4,4.100,35.00,3,2,0,0,6.980,54.88,40.00,75.00,12.50,25.00,.818,2,3,0,0,15.85,.400,2.667,55.56,44.44,.500,2,22.22,55.56,22.22,.571,.500,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
Totals,,,11,421,339,.233,.368,.663,.295,79,60,17,2,0,44,60,61,107,40,14,0,5,12,5,38,80.85,9,5,183,43.47,6.9,.570,68.44,66,22.18,33.89,43.10,.333,.279,187,21,19,100,1605,3.812,47,11.16,71,16.86,-,4,0,2,89.0,11,11,444,1714,1,4,0,0,0,-,94,75,55,62,102,36,13,4.326,1.753,102,1,0,5,38,88.37,12,.260,19.3,3.860,43.92,59,33,12,21,3.691,59.22,60.14,65.92,7.87,23.22,.697,45,28,14,11,11.26,.230,1.645,70.04,29.96,.890,3,22.10,31.46,45.83,.346,.236,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,355,61,264,.915,30,10,0,88.0,8,37,42,5,11.90,0,1

Glossary,,,GP = Games played,PA = Plate appearances,AB = At bats,AVG = Batting average,OBP = On-base percentage,OPS = On-base percentage plus slugging percentage,SLG = Slugging percentage,H = Hits,1B = Single,2B = Doubles,3B = Triples,HR = Home runs,RBI = Runs batted in,R = Runs scored,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit by pitch,SAC = Sacrifice hits & bunts,SF = Sacrifice flies,ROE = Reached on error,FC = Hit into fielder's choice,SB = Stolen bases,SB% = Stolen base percentage,CS = Caught stealing,PIK = Picked off,"QAB = Quality at bats (any one of: 3 pitches after 2 strikes, 6+ pitch ABs, XBH, HHB, BB, SAC Bunt, SAC Fly)",QAB% = Quality at bats per plate appearance,PA/BB = Plate appearances per walk,BB/K = Walks per strikeout,C% = Contact Percentage/Contact Rate: AB-K/AB,HHB = Hard hit balls: Total line drives and hard ground balls,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = Ground ball percentage,BABIP = Batting average on balls in play,BA/RISP = Batting average with runners in scoring position,LOB = Runners left on base,2OUTRBI = 2-out RBI,XBH = Extra-base hits,TB = Total bases,PS = Pitches seen,PS/PA = Pitches seen per plate appearance,2S+3 = Plate appearances in which batter sees 3+ pitches after 2 strikes,2S+3% = % of plate appearances in which batter sees 3+ pitches after 2 strikes,6+ = Plate appearances with 6+ pitches,6+% = % of plate appearances of 6+ pitches,AB/HR = At bats per home run,GIDP = Hit into double play,GITP = Hit into triple play,CI = Batter advances on catcher's interference,IP = Innings Pitched,GP = Games pitched,GS = Games Started,BF = Total batters faced,#P = Total pitches,W = Wins,L = Losses,SV = Saves,SVO = Save opportunities,BS = Blown saves,SV% = Save percentage,H = Hits allowed,R = Runs allowed,ER = Earned runs allowed,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit batters,ERA = Earned run average,WHIP = Walks plus hits per innings pitched,LOB = Runners left on base,BK = Balks,PIK = Runners picked off,CS = Runners caught stealing,SB = Stolen bases allowed,SB% = Stolen bases allowed percentage,WP = Wild pitches,BAA = Opponent batting average,P/IP = Pitches per inning,P/BF = Pitches per batter faced,<3% = % of batters on or out in three pitches or less,LOO = Leadoff out (1st batter of inning),1ST2OUT = Innings with 1st 2 batters out,123INN =  1-2-3 Innings,<13 = Innings of 13 pitches or fewer,FIP = Fielding Independent Pitching,S% = Strike percentage,FPS% = First pitch strike percentage,FPSO% = % of FPS at-bats that result in an out,FPSW% = % of FPS at-bats that result in a walk,FPSH% = % of FPS at-bats that result in a hit,BB/INN = Walks per inning,0BBINN = Zero-walk innings,BBS = Walks that score,LOBB = Leadoff walk (1st batter of inning),LOBBS = Leadoff walk that scored (1st batter of inning),SM% = % of total pitches that are swings and misses,K/BF = Strikeouts per batter faced,K/BB = Strikeouts per walk,WEAK% = % of batted balls weakly hit (fly balls and ground balls),HHB% = % of batted balls that are line drives or hard ground balls,GO/AO = Ratio of ground outs to air outs,HR = Home runs allowed,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = % of all batted balls hit on the ground,BABIP = Opponent batting average on balls in play,BA/RISP = Opponent batting average with runners in scoring position,FB = Number of pitches thrown as Fastballs,FBS = Number of Fastballs thrown for strikes,FBS% = Percentage of Fastballs thrown for strikes,FBSW% = Percentage of Fastballs swung at,FBSM% = Percentage of Fastballs swung at and missed,CB = Number of pitches thrown as Curveballs,CBS = Number of Curveballs thrown for strikes,CBS% = Percentage of Curveballs thrown for strikes,CBSW% = Percentage of Curveballs swung at,CBSM% = Percentage of Curveballs swung at and missed,CT = Number of pitches thrown as Cutters,CTS = Number of Cutters thrown for strikes,CTS% = Percentage of Cutters thrown for strikes,CTSW% = Percentage of Cutters swung at,CTSM% = Percentage of Cutters swung at and missed,SL = Number of pitches thrown as Sliders,SLS = Number of Sliders thrown for strikes,SLS% = Percentage of Sliders thrown for strikes,SLSW% = Percentage of Sliders swung at,SLSM% = Percentage of Sliders swung at and missed,CH = Number of pitches thrown as Changeups,CHS = Number of Changeups thrown for strikes,CHS% = Percentage of Changeups thrown for strikes,CHSW% = Percentage of Changeups swung at,CHSM% = Percentage of Changeups swung at and missed,OS = Number of pitches thrown as Offspeeds,OSS = Number of Offspeeds thrown for strikes,OSS% = Percentage of Offspeeds thrown for strikes,OSSW% = Percentage of Offspeeds swung at,OSSM% = Percentage of Offspeeds swung at and missed,TC = Total Chances ,A = Assists,PO = Putouts,FPCT = Fielding Percentage,E = Errors,DP = Double Plays,TP = Triple Plays,INN = Innings played as catcher,PB = Passed balls allowed,SB = Stolen bases allowed,SBATT = Stolen bases attempts,CS = Runners caught stealing,CS% = Runners caught stealing percentage,PIK = Runners picked off,CI = Batter advances on catcher's interference
