,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
31,Bell,Sean,11,25,25,.160,.160,.320,.160,4,4,0,0,0,0,0,0,15,5,0,0,0,1,1,0,-,0,0,7,28.00,-,.000,40.00,3,10.00,40.00,50.00,.400,.000,8,0,0,4,94,3.760,5,20.00,2,8.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,13,1,8,.692,4,1,0,0.0,0,0,0,0,-,0,0
22,Powell,Jaxon,12,36,34,.147,.171,.348,.176,5,4,1,0,0,3,0,1,10,2,0,0,0,1,2,0,-,0,0,10,27.78,36.0,.100,70.59,5,20.00,24.00,52.00,.208,.300,22,0,1,6,110,3.056,4,11.11,4,11.11,-,2,0,1,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,26,2,23,.962,1,1,0,0.0,0,0,0,0,-,0,0
12,Gifford,Colin,12,41,33,.121,.268,.480,.212,4,3,0,0,1,5,5,5,15,5,2,0,1,2,1,0,-,0,0,16,39.02,8.2,.333,54.55,4,15.79,31.58,52.63,.167,.077,19,1,1,7,156,3.805,7,17.07,8,19.51,33.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,11,6,.895,2,3,0,0.0,0,0,0,0,-,0,0
1,Davis-Cherry,Sean,7,22,21,.095,.136,.374,.238,2,1,0,0,1,1,1,1,6,1,0,0,0,1,0,0,-,0,0,8,36.36,22.0,.167,71.43,5,20.00,40.00,40.00,.071,.000,16,0,1,5,78,3.545,3,13.64,2,9.09,21.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,0,19,1.000,0,0,0,0.0,0,0,0,0,-,0,0
18,James,Ty,11,26,24,.083,.115,.199,.083,2,2,0,0,0,2,0,1,9,2,0,0,1,0,0,0,-,0,0,13,50.00,26.0,.111,62.50,4,25.00,31.25,43.75,.125,.250,9,1,0,2,111,4.269,7,26.92,10,38.46,-,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,14,0,14,1.000,0,0,0,0.0,0,0,0,0,-,0,0
6,Cole,Kevin,12,40,34,.059,.200,.259,.059,2,2,0,0,0,0,1,5,15,4,1,0,0,0,0,0,-,0,0,14,35.00,8.0,.333,55.88,2,5.26,26.32,63.16,.105,.000,24,0,0,2,170,4.250,9,22.50,10,25.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,42,16,24,.952,2,3,0,0.0,0,0,0,0,-,0,0
13,Brown,Pharoah,3,4,3,.000,.250,.250,.000,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,-,0,0,1,25.00,-,.000,66.67,0,0.00,50.00,50.00,.000,-,2,0,0,0,11,2.750,1,25.00,0,0.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,0,2,.667,1,0,0,0.0,0,0,0,0,-,0,0
7,Smith,Brayden,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,12.2,6,0,60,242,0,0,0,0,0,-,15,13,12,10,17,5,0,6.632,1.974,10,0,0,2,5,71.43,2,.300,19.1,4.033,40.00,9,4,2,4,2.918,59.50,55.00,66.67,3.03,30.30,.789,5,5,1,1,13.64,.283,1.700,51.52,48.48,.286,0,30.30,42.42,27.27,.455,.444,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
14,Sparks,Kyle,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,18.1,7,2,85,347,0,1,0,0,0,-,17,13,7,14,15,3,1,2.673,1.691,17,0,0,2,3,60.00,2,.243,18.9,4.082,37.65,13,8,2,6,4.899,56.48,54.12,60.87,10.87,26.09,.764,9,3,3,1,8.93,.176,1.071,72.73,27.27,.375,2,16.36,49.09,33.33,.283,.296,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
16,Winn,Childers,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.2,7,2,72,268,0,0,0,0,0,-,10,16,12,13,9,5,4,6.146,1.683,14,0,0,1,8,88.89,6,.185,19.6,3.722,41.67,6,4,1,3,6.534,51.87,47.22,85.29,8.82,2.94,.951,5,6,5,3,9.70,.125,.692,86.96,13.04,.556,2,8.70,50.00,40.00,.182,.125,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
17,Lepow,Alex,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,6.0,4,0,41,176,0,0,0,0,0,-,10,16,14,12,5,2,2,16.33,3.667,7,0,0,1,3,75.00,2,.385,29.3,4.293,31.71,4,0,0,0,10.68,40.91,34.15,57.14,14.29,28.57,2.000,1,8,2,2,7.39,.122,.417,59.09,40.91,.667,2,27.27,31.82,40.91,.400,.429,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
19,Baggot,David,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,6.1,3,2,37,137,0,2,0,0,0,-,9,8,5,10,4,0,1,5.526,3.000,7,0,0,2,0,0.00,3,.346,21.6,3.703,40.54,3,0,0,2,6.317,49.64,51.35,63.16,5.26,31.58,1.579,2,0,2,0,7.30,.108,.400,59.09,40.91,2.000,0,18.18,9.09,72.73,.409,.300,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,2,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
20,Laney,Noah,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,17.2,5,4,83,277,0,1,0,0,0,-,19,15,11,9,11,3,4,4.358,1.585,15,0,1,2,4,66.67,2,.284,15.7,3.337,53.01,10,4,2,8,4.504,57.76,50.60,69.05,4.76,21.43,.509,10,4,2,1,10.47,.133,1.222,67.80,32.20,.435,1,25.42,44.07,30.51,.310,.296,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,3,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
23,Padilla,Danny,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.0,5,2,60,225,1,1,0,0,0,-,8,7,4,9,12,1,3,2.154,1.308,14,0,0,1,4,80.00,3,.174,17.3,3.750,45.00,7,5,3,6,3.911,58.22,50.00,76.67,6.67,10.00,.692,8,2,2,0,12.00,.200,1.333,75.00,25.00,.222,0,16.67,50.00,33.33,.222,.188,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,2,1,.750,1,0,0,0.0,0,0,0,0,-,0,0
32,Hedgepeth,Aiden,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,7.2,5,0,33,115,0,0,0,0,0,-,7,3,3,5,5,1,0,2.739,1.565,9,0,1,0,0,-,1,.250,15.0,3.485,45.45,3,2,2,3,3.702,56.52,45.45,53.33,13.33,33.33,.652,2,1,2,0,13.04,.152,1.000,69.57,30.43,.778,0,30.43,34.78,34.78,.304,.182,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,2,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
Totals,,,12,423,369,.209,.301,.572,.271,77,64,8,0,5,35,38,44,127,37,6,0,3,9,13,15,83.33,3,1,175,41.37,9.6,.346,65.58,63,20.33,34.15,44.31,.300,.200,186,6,13,100,1621,3.832,64,15.13,83,19.62,73.8,6,0,1,95.1,12,12,471,1787,1,5,0,0,0,-,95,91,68,82,78,20,15,4.993,1.857,93,0,2,11,27,71.05,21,.259,18.7,3.794,42.46,55,27,12,32,5.024,54.56,49.47,68.24,7.73,21.46,.860,42,29,19,8,10.30,.166,.951,69.59,30.41,.483,7,20.61,42.23,36.73,.304,.279,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,388,78,286,.938,24,15,0,95.1,15,27,38,11,28.95,1,0

Glossary,,,GP = Games played,PA = Plate appearances,AB = At bats,AVG = Batting average,OBP = On-base percentage,OPS = On-base percentage plus slugging percentage,SLG = Slugging percentage,H = Hits,1B = Single,2B = Doubles,3B = Triples,HR = Home runs,RBI = Runs batted in,R = Runs scored,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit by pitch,SAC = Sacrifice hits & bunts,SF = Sacrifice flies,ROE = Reached on error,FC = Hit into fielder's choice,SB = Stolen bases,SB% = Stolen base percentage,CS = Caught stealing,PIK = Picked off,"QAB = Quality at bats (any one of: 3 pitches after 2 strikes, 6+ pitch ABs, XBH, HHB, BB, SAC Bunt, SAC Fly)",QAB% = Quality at bats per plate appearance,PA/BB = Plate appearances per walk,BB/K = Walks per strikeout,C% = Contact Percentage/Contact Rate: AB-K/AB,HHB = Hard hit balls: Total line drives and hard ground balls,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = Ground ball percentage,BABIP = Batting average on balls in play,BA/RISP = Batting average with runners in scoring position,LOB = Runners left on base,2OUTRBI = 2-out RBI,XBH = Extra-base hits,TB = Total bases,PS = Pitches seen,PS/PA = Pitches seen per plate appearance,2S+3 = Plate appearances in which batter sees 3+ pitches after 2 strikes,2S+3% = % of plate appearances in which batter sees 3+ pitches after 2 strikes,6+ = Plate appearances with 6+ pitches,6+% = % of plate appearances of 6+ pitches,AB/HR = At bats per home run,GIDP = Hit into double play,GITP = Hit into triple play,CI = Batter advances on catcher's interference,IP = Innings Pitched,GP = Games pitched,GS = Games Started,BF = Total batters faced,#P = Total pitches,W = Wins,L = Losses,SV = Saves,SVO = Save opportunities,BS = Blown saves,SV% = Save percentage,H = Hits allowed,R = Runs allowed,ER = Earned runs allowed,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit batters,ERA = Earned run average,WHIP = Walks plus hits per innings pitched,LOB = Runners left on base,BK = Balks,PIK = Runners picked off,CS = Runners caught stealing,SB = Stolen bases allowed,SB% = Stolen bases allowed percentage,WP = Wild pitches,BAA = Opponent batting average,P/IP = Pitches per inning,P/BF = Pitches per batter faced,<3% = % of batters on or out in three pitches or less,LOO = Leadoff out (1st batter of inning),1ST2OUT = Innings with 1st 2 batters out,123INN =  1-2-3 Innings,<13 = Innings of 13 pitches or fewer,FIP = Fielding Independent Pitching,S% = Strike percentage,FPS% = First pitch strike percentage,FPSO% = % of FPS at-bats that result in an out,FPSW% = % of FPS at-bats that result in a walk,FPSH% = % of FPS at-bats that result in a hit,BB/INN = Walks per inning,0BBINN = Zero-walk innings,BBS = Walks that score,LOBB = Leadoff walk (1st batter of inning),LOBBS = Leadoff walk that scored (1st batter of inning),SM% = % of total pitches that are swings and misses,K/BF = Strikeouts per batter faced,K/BB = Strikeouts per walk,WEAK% = % of batted balls weakly hit (fly balls and ground balls),HHB% = % of batted balls that are line drives or hard ground balls,GO/AO = Ratio of ground outs to air outs,HR = Home runs allowed,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = % of all batted balls hit on the ground,BABIP = Opponent batting average on balls in play,BA/RISP = Opponent batting average with runners in scoring position,FB = Number of pitches thrown as Fastballs,FBS = Number of Fastballs thrown for strikes,FBS% = Percentage of Fastballs thrown for strikes,FBSW% = Percentage of Fastballs swung at,FBSM% = Percentage of Fastballs swung at and missed,CB = Number of pitches thrown as Curveballs,CBS = Number of Curveballs thrown for strikes,CBS% = Percentage of Curveballs thrown for strikes,CBSW% = Percentage of Curveballs swung at,CBSM% = Percentage of Curveballs swung at and missed,CT = Number of pitches thrown as Cutters,CTS = Number of Cutters thrown for strikes,CTS% = Percentage of Cutters thrown for strikes,CTSW% = Percentage of Cutters swung at,CTSM% = Percentage of Cutters swung at and missed,SL = Number of pitches thrown as Sliders,SLS = Number of Sliders thrown for strikes,SLS% = Percentage of Sliders thrown for strikes,SLSW% = Percentage of Sliders swung at,SLSM% = Percentage of Sliders swung at and missed,CH = Number of pitches thrown as Changeups,CHS = Number of Changeups thrown for strikes,CHS% = Percentage of Changeups thrown for strikes,CHSW% = Percentage of Changeups swung at,CHSM% = Percentage of Changeups swung at and missed,OS = Number of pitches thrown as Offspeeds,OSS = Number of Offspeeds thrown for strikes,OSS% = Percentage of Offspeeds thrown for strikes,OSSW% = Percentage of Offspeeds swung at,OSSM% = Percentage of Offspeeds swung at and missed,TC = Total Chances ,A = Assists,PO = Putouts,FPCT = Fielding Percentage,E = Errors,DP = Double Plays,TP = Triple Plays,INN = Innings played as catcher,PB = Passed balls allowed,SB = Stolen bases allowed,SBATT = Stolen bases attempts,CS = Runners caught stealing,CS% = Runners caught stealing percentage,PIK = Runners picked off,CI = Batter advances on catcher's interference
